﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3d_EB_eV,I_3d_H
14.262,105.6477638,25.45493312,50.32611146,,189.262,33108
14.222,88.5248327,19.65432606,52.61090368,,189.222,33978
14.182,83.82167395,25.8030226,59.29210674,,189.182,34139
14.142,68.40488504,19.97473453,60.89461996,,189.142,34472
14.102,35.57349062,14.46774745,43.2904626,,189.102,34485
14.062,57.69247432,33.35416525,60.24744987,,189.062,34596
14.022,64.51880204,14.77667267,63.64202996,,189.022,35116
13.982,61.13805586,27.09175806,49.3446704,,188.982,34782
13.942,76.71959129,6.803210806,49.86798823,,188.942,33787
13.902,52.43337253,-9.385602849,39.97487616,,188.902,33537
13.862,22.94740373,10.35083128,29.277883,,188.862,33619
13.822,43.74295635,29.99164402,38.82284874,,188.822,34154
13.782,73.10254838,35.1237851,21.33263856,,188.782,34690
13.742,86.5826019,14.13873146,46.28604987,,188.742,34002
13.702,73.01781198,21.98901769,43.55347731,,188.702,33509
13.662,45.73686787,24.86319924,40.86498978,,188.662,33036
13.622,44.71903874,22.39346165,39.92993899,,188.622,33475
13.582,36.25401908,0.761112688,28.74668745,,188.582,34148
13.542,55.49359656,-9.214303949,17.33693523,,188.542,33652
13.502,29.32747043,-1.459581253,10.90959579,,188.502,34167
13.462,10.24136163,-4.694688791,-17.01454158,,188.462,34305
13.422,45.69162319,-1.061806349,-8.32606479,,188.422,34287
13.382,43.96720394,13.48464032,-12.15287258,,188.382,33625
13.342,12.18583055,21.64416029,-16.80982242,,188.342,33529
13.302,-29.31749073,28.11525595,5.209263934,,188.302,33262
13.262,-14.36180163,16.85797132,2.388363829,,188.262,34071
13.222,9.203448245,15.64488559,-5.18713545,,188.222,34773
13.182,35.73909761,6.951761194,25.57133738,,188.182,34298
13.142,-1.217755343,20.37358814,35.05463717,,188.142,34065
13.102,-8.339161095,41.26635045,34.58401358,,188.102,34496
13.062,6.050408884,26.5478643,14.86085624,,188.062,34247
13.022,28.39651009,-1.368152161,11.7585031,,188.022,34048
12.982,25.61334205,-2.786934688,13.32582944,,187.982,33286
12.942,23.64118487,21.58409794,30.61272876,,187.942,34320
12.902,64.43778608,-1.872200085,23.25834311,,187.902,34976
12.862,2.469960942,15.44759418,1.739247789,,187.862,35069
12.822,-11.6567407,21.83876403,-5.407178984,,187.822,34943
12.782,-7.924358879,-2.284939401,-4.605023929,,187.782,34727
12.742,25.9767076,17.76641328,-3.829290885,,187.742,33853
12.702,46.55944745,4.043709798,3.146854358,,187.702,33922
12.662,14.40155724,10.96283768,12.2797332,,187.662,34627
12.622,8.74322832,2.516784378,20.00675044,,187.622,34695
12.582,32.07166036,-8.256994108,18.23812048,,187.582,33763
12.542,-3.314648655,-1.378256874,18.94279004,,187.542,33874
12.502,-3.591397596,13.69508119,17.88340391,,187.502,33376
12.462,12.16404388,2.822250254,-0.587985225,,187.462,32973
12.422,30.17155923,12.29034571,-8.05543322,,187.422,33197
12.382,-12.82631728,25.54795149,-3.705933311,,187.382,33924
12.342,-27.35657273,23.64508839,-4.031162369,,187.342,33686
12.302,-5.876180741,17.55315488,-5.085068376,,187.302,33839
12.262,-5.993757742,17.30306759,3.49238427,,187.262,34537
12.222,12.77510494,-17.25943382,12.01421125,,187.222,33097
12.182,57.19658734,-23.08867269,-4.338346559,,187.182,33049
12.142,32.17433948,-11.83125764,-12.50001042,,187.142,33616
12.102,19.61427261,-0.105377692,-8.655597315,,187.102,34294
12.062,26.65478749,19.48461555,-7.704765181,,187.062,34115
12.022,27.51029133,35.50469491,7.720156015,,187.022,33563
11.982,-24.29595529,19.19737784,24.37230936,,186.982,33614
11.942,-27.05006787,2.657600789,35.28609028,,186.942,33044
11.902,-19.86269088,-12.5266564,26.84552619,,186.902,32051
11.862,-39.94705948,-9.135081735,3.17336586,,186.862,32003
11.822,-11.80091433,-1.146262786,2.552340371,,186.822,32631
11.782,35.51820611,-0.056694728,-12.2691452,,186.782,32547
11.742,37.85449756,-16.01320882,2.742974986,,186.742,33098
11.702,50.08562447,-14.29708167,27.34688611,,186.702,33127
11.662,14.78088986,1.789093627,37.66603047,,186.662,33032
11.622,22.79236035,-9.492167463,26.34482956,,186.622,33706
11.582,-14.94493006,-8.158566116,13.87363528,,186.582,33158
11.542,-11.16317023,8.194486262,3.936271423,,186.542,33079
11.502,-1.071346759,7.197764367,15.30828578,,186.502,32874
11.462,18.81833834,4.25018699,11.47827173,,186.462,33058
11.422,-0.174958469,15.28591239,0.541206741,,186.422,33086
11.382,7.27042927,7.189097314,21.19093593,,186.382,33225
11.342,25.32489617,-3.874683292,16.44244609,,186.342,33606
11.302,43.73273782,1.757398753,25.78909613,,186.302,32633
11.262,75.3749231,9.330979522,24.71449653,,186.262,32449
11.222,56.95623721,5.472194863,19.48848795,,186.222,33572
11.182,54.37927825,9.728529406,21.54715875,,186.182,33034
11.142,19.62451139,9.879506671,35.94975129,,186.142,31558
11.102,1.067215657,-2.370954434,26.44636675,,186.102,32376
11.062,-9.365953946,8.571343027,21.58307978,,186.062,32716
11.022,16.70684673,10.54055248,36.84917301,,186.022,32190
10.982,20.21035858,21.6672352,37.19248653,,185.982,32207
10.942,17.63220917,5.654833339,26.00865152,,185.942,31800
10.902,28.74581528,11.06075505,30.25219424,,185.902,32662
10.862,39.06100128,9.033259906,38.95075283,,185.862,32756
10.822,26.0765604,2.003688971,29.41618771,,185.822,32140
10.782,42.63771204,6.568566634,24.27524941,,185.782,31894
10.742,38.24563359,17.89934576,10.82618631,,185.742,32346
10.702,34.06430819,2.528919063,23.7665503,,185.702,31486
10.662,28.13753263,-2.305781909,50.3281205,,185.662,30550
10.622,46.33223404,-0.484203503,57.72738243,,185.622,30736
10.582,40.31530476,12.11394744,46.59484509,,185.582,31552
10.542,49.61536836,17.27891013,56.48512398,,185.542,31697
10.502,57.19035778,17.04417883,31.13116141,,185.502,31749
10.462,22.71157876,12.37478731,46.64706393,,185.462,31647
10.422,30.46329669,8.808879102,47.5119027,,185.422,31793
10.382,36.97673068,0.944338674,40.77895316,,185.382,31354
10.342,49.75000918,10.20821051,36.52951851,,185.342,30782
10.302,85.31433253,30.99731016,22.12141124,,185.302,30666
10.262,71.42153878,14.73455391,29.50657318,,185.262,31580
10.222,45.27948638,13.98693467,55.46017704,,185.222,31756
10.182,55.29357465,8.453410908,42.77678155,,185.182,31840
10.142,24.61627664,8.728558585,22.46813149,,185.142,31508
10.102,23.72956901,28.9816507,12.25533794,,185.102,31307
10.062,29.14586902,27.814032,46.59333657,,185.062,32685
10.022,46.47252923,20.30854896,19.8427353,,185.022,31638
9.982,51.59711634,23.33332225,17.79228726,,184.982,31340
9.942,34.55553579,15.57100033,32.73284126,,184.942,31246
9.902,43.35776355,4.043271804,31.41303897,,184.902,31591
9.862,40.27112122,0.433431015,39.15565159,,184.862,32292
9.822,69.02763977,5.671410227,20.86427765,,184.822,31341
9.782,46.8493605,20.19101611,40.32992974,,184.782,31097
9.742,95.56147368,21.08990053,33.25796551,,184.742,31881
9.702,106.1406894,20.17992108,34.69435586,,184.702,31593
9.662,78.74676418,8.261458361,50.42572567,,184.662,32176
9.622,50.49621802,7.957338374,56.67894807,,184.622,31553
9.582,76.38775616,11.99149662,59.59677891,,184.582,32146
9.542,94.38364455,3.622214553,73.42068962,,184.542,32215
9.502,93.11325395,-0.647703123,53.88731996,,184.502,32126
9.462,67.16703021,1.522981075,53.32386354,,184.462,32150
9.422,78.73593879,29.35945387,60.37530205,,184.422,32543
9.382,121.517985,25.09529454,55.87289224,,184.382,33083
9.342,130.1255621,15.3156474,78.12963806,,184.342,32084
9.302,110.920062,24.51531676,53.59139673,,184.302,31960
9.262,127.9898821,41.45965774,41.73391531,,184.262,33077
9.222,136.2268063,24.27057878,95.12399714,,184.222,32523
9.182,82.19357108,33.47425873,91.26622716,,184.182,31625
9.142,55.08953883,48.19662525,65.82072871,,184.142,32747
9.102,54.83380634,39.829988,98.31621327,,184.102,32857
9.062,77.54429168,46.87036221,99.0762616,,184.062,33242
9.022,103.7986259,40.31232271,93.13042566,,184.022,33103
8.982,96.35790221,44.74797519,99.63157803,,183.982,33710
8.942,102.1726499,37.85619734,72.09635446,,183.942,32940
8.902,98.67022082,14.09906638,87.56465317,,183.902,33477
8.862,108.9624134,37.29176053,104.5056838,,183.862,34213
8.822,136.4054378,33.82659624,116.9305914,,183.822,33451
8.782,145.4904487,39.56766099,127.6773747,,183.782,33362
8.742,123.4670147,39.53010809,122.1793365,,183.742,33824
8.702,116.4468811,38.63773245,120.874635,,183.702,34514
8.662,137.3921786,39.33099829,123.7328551,,183.662,34944
8.622,143.3640352,39.01296622,107.2176412,,183.622,33783
8.582,116.4539069,34.94049978,104.2657717,,183.582,34251
8.542,128.8090127,39.69458592,109.9363623,,183.542,34766
8.502,112.8983575,35.75996435,93.38857602,,183.502,35060
8.462,115.0216634,31.36160873,116.3515016,,183.462,35350
8.422,162.9026567,23.00038798,111.881705,,183.422,34704
8.382,178.9570507,18.84154839,141.1098547,,183.382,34870
8.342,202.7181225,20.05533845,155.5494553,,183.342,35494
8.302,215.7727268,45.02613431,174.1178944,,183.302,37072
8.262,213.040399,51.41897003,199.4880767,,183.262,37585
8.222,203.7759089,36.59900469,193.8522801,,183.222,37493
8.182,197.2841445,51.7477322,190.5139745,,183.182,37229
8.142,194.7226445,72.33624011,205.7135361,,183.142,37831
8.102,233.8286296,71.19568207,224.5739337,,183.102,37640
8.062,287.32487,74.68528533,241.6446678,,183.062,38034
8.022,336.9213023,85.00561691,274.8586954,,183.022,38096
7.982,353.094976,102.3510421,272.1885436,,182.982,39478
7.942,309.2359773,105.5654019,281.218622,,182.942,40141
7.902,350.0900526,77.5635216,297.0729417,,182.902,40448
7.862,375.5707753,86.46213697,305.5560862,,182.862,40478
7.822,381.75141,104.7843866,337.615688,,182.822,41570
7.782,434.7229623,110.7922631,339.9194043,,182.782,42471
7.742,440.2679396,109.5773835,340.2283701,,182.742,42633
7.702,461.0950564,91.05879685,355.8462794,,182.702,42278
7.662,503.614882,113.16552,345.1171489,,182.662,42070
7.622,538.5049184,121.1550875,309.7410068,,182.622,43424
7.582,497.9571055,120.0042282,315.4420812,,182.582,44559
7.542,456.5352602,130.9277992,348.4551668,,182.542,45207
7.502,532.9483658,116.6566184,374.0019116,,182.502,46291
7.462,575.6162569,100.9830691,358.5971764,,182.462,47794
7.422,544.2944585,116.1184001,334.1673714,,182.422,47396
7.382,571.1888656,124.8030237,318.8400244,,182.382,47053
7.342,547.5399344,136.5295685,335.4611391,,182.342,48552
7.302,541.9127511,135.4485653,362.3318179,,182.302,49232
7.262,554.2771019,115.6801348,381.4053172,,182.262,49381
7.222,582.402236,119.7289749,390.2543777,,182.222,51293
7.182,564.8666158,116.5954906,366.0654587,,182.182,52759
7.142,551.0570377,134.0179336,364.8190604,,182.142,53437
7.102,563.8847028,119.7572303,376.1221387,,182.102,54075
7.062,590.8267624,130.3036281,406.2953287,,182.062,57160
7.022,590.7418252,88.41971471,415.4195504,,182.022,58448
6.982,600.9135466,58.81429001,401.8976154,,181.982,59610
6.942,550.2617395,56.0477381,383.7466234,,181.942,62195
6.902,533.5237786,56.32493163,399.3117034,,181.902,63929
6.862,580.5614741,55.68205774,382.6136475,,181.862,66972
6.822,586.8497262,88.14885141,398.2981831,,181.822,71451
6.782,579.8165498,84.24762848,409.5372821,,181.782,76320
6.742,562.4853172,89.31306684,388.8535125,,181.742,81724
6.702,601.1933378,100.1556608,378.4778467,,181.702,87515
6.662,615.1129144,100.9601363,380.0196841,,181.662,96545
6.622,603.0049424,94.19639022,396.1107511,,181.622,106576
6.582,612.749668,98.98877812,416.9697356,,181.582,116596
6.542,626.3389915,96.93572452,415.0748544,,181.542,130170
6.502,643.9466802,95.57189756,413.0040012,,181.502,144056
6.462,632.6905532,84.57261735,420.8569515,,181.462,158533
6.422,665.1721221,94.38294589,415.9549874,,181.422,173655
6.382,646.7302625,94.29610376,411.1262125,,181.382,189312
6.342,629.7028644,86.44771546,413.0219668,,181.342,203632
6.302,619.1636025,64.6471795,449.800043,,181.302,214197
6.262,629.2810462,96.58673521,472.6735998,,181.262,219867
6.222,677.3160359,103.6614146,463.0901229,,181.222,216224
6.182,728.6658286,109.2932128,438.2622589,,181.182,208337
6.142,740.2019278,102.2248356,465.4051817,,181.142,195823
6.102,712.5706802,78.28603412,481.0389634,,181.102,179186
6.062,752.9411486,87.35592376,484.3395453,,181.062,159155
6.022,763.7530683,84.69469109,496.1366105,,181.022,139085
5.982,770.5595902,91.16890183,507.4845194,,180.982,120950
5.942,779.1698779,110.6788259,488.2755113,,180.942,103117
5.902,742.9562227,111.3566146,488.3479701,,180.902,90216
