﻿abbreviation,solvent name,Ecoord (hartree),HOMO (eV),LUMO (eV),Dipole moment (Debye),Molecular weight
PC,Propylene carbonate,-0.0915,-7.930,0.946,5.26,102.09
EC,Ethylene carbonate,-0.0891,-8.017,0.919,5.07,88.06
VC,Vinylene carbonate,-0.0825,-6.973,-0.137,4.37,86.05
VEC,Vinyl ethylene carbonate,-0.0918,-7.829,-0.720,5.28,114
FEC,Fluoroethylene carbonate,-0.0815,-8.468,0.493,4.49,106.05
DMC,Dimethyl carbonate,-0.0797,-7.774,1.115,0.34,90.08
DEC,Diethyl carbonate,-0.0839,-7.654,1.217,0.61,118.13
EMC,Ethyl methyl carbonate,-0.0818,-7.713,1.168,0.51,104.1
DAC,Diallyl carbonate,-0.0827,-7.419,-0.238,0.49,142.15
"Dimethyl2,5-dioxahexanedioate","Dimethyl 2,5-dioxahexanedioate",-0.0793,-7.933,0.922,0.00,178.14
"Diethyl 2,5-dioxahexanedioate","Diethyl 2,5-dioxahexanedioate",-0.0818,-7.856,0.990,0.00,206.19
Furan,Furan,-0.0506,-6.265,0.296,0.51,68.07
"2,5-Dimethyl furane","2,5-Dimethyl furane",-0.0582,-5.621,0.514,0.03,96.13
THF,Tetrahydrofuran,-0.0777,-6.832,1.380,1.43,72.11
2-MeTHF,2-Methyl tetrahydrofuran,-0.0796,-6.535,1.454,1.54,86.13
THP,Tetrahydropyran,-0.0752,-6.711,1.537,1.30,86.13
DOL,"1,3-Dioxolane",-0.0689,-6.955,1.493,1.32,74.08
DIOX,"1,4-Dioxane",-0.0689,-6.483,1.773,0.00,88.11
12-Crown 4-ether,12-Crown 4-ether,-0.1612,-6.655,1.965,0.00,176.21
18-Crown 6-ether,18-Crown 6-ether,-0.1666,-6.491,1.674,0.00,264.32
DMM,Dimethoxy methane,-0.1027,-6.846,1.459,2.17,76.09
DME,Dimethoxy ethane,-0.0719,-6.863,1.669,0.10,90.12
DEE,"1,2-Diethoxy ethane",-0.0751,-6.839,1.665,0.00,118.17
Diglyme,Diglyme,-0.0713,-6.898,1.616,1.13,134.17
Triglyme,Triglyme,-0.0711,-6.907,1.610,0.00,178.18
Tetraglyme,Tetraglyme,-0.0710,-6.915,1.575,1.13,222.28
MA,Methyl acetate,-0.0829,-7.371,0.339,1.73,74.08
EA,Ethyl acetate,-0.0851,-7.304,0.380,1.88,88.11
PA,Propyl acetate,-0.0858,-7.299,0.385,1.94,102.13
iPA,Isopropyl acetate,-0.0859,-7.280,0.380,1.79,102.13
BA,Butyl acetate,-0.0862,-7.290,0.391,1.93,116.16
MFA,Methyl difluoroacetate,-0.0883,-8.032,-0.734,1.52,110.06
EFA,Ethyl trifluoroacetate,-0.0822,-8.259,-0.830,3.09,142.08
MP,Methyl propionate,-0.0832,-7.376,0.372,1.61,88.11
EP,Ethyl propionate,-0.0853,-7.310,0.414,1.76,102.13
PP,Propyl propionate,-0.0859,-7.304,0.418,1.83,116.16
MF,Methyl formate,-0.0840,-7.688,0.089,3.90,60.05
EF,Ethyl formate,-0.0864,-7.603,0.105,4.00,74.08
EB,Ethyl butyrate,-0.0866,-7.303,0.414,1.68,116.16
iPB,Isopropyl butyrate,-0.0876,-7.279,0.414,1.61,130.18
MiB,Methyl Isobutyrate,-0.0847,-7.299,0.294,1.67,102.13
MCA,Methyl cyanoacetate,-0.0934,-8.134,-0.371,5.22,99.09
VA,Vinyl acetate,-0.0871,-6.941,-0.496,3.66,86.09
GBL,g-Butyro lactone,-0.0905,-7.269,0.254,4.30,86.09
GVL,g-Valero lactone,-0.0926,-7.208,0.304,4.33,100.12
d-Valero lactone,d-Valero lactone,-0.0959,-7.092,0.155,4.46,100.12
e-Capro lactone,e-Capro lactone,-0.0960,-7.074,0.288,4.45,114.14
g-Hexano lactone,g-Hexano lactone,-0.0934,-7.186,0.314,4.39,114.14
g-Undeca lactone,g-Undeca lactone,-0.0945,-7.159,0.335,4.56,184.27
TMP,Trimethyl phosphate,-0.1037,-7.765,1.112,3.36,140.07
TEP,Triethyl phosphate,-0.1078,-7.650,1.130,3.43,182.15
Tri n-propyl phosphate,Tri n-propyl phosphate,-0.1091,-7.633,1.253,3.43,224.23
TOP,Trioctyl phosphate,-0.1103,-7.622,1.103,3.39,434.63
TPhP,triphenyl phosphate,-0.1097,-6.649,-0.566,3.16,326.28
