#title,Al_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Al_1s,Al_2s,Al_2p,C_1s,O_1s

1938.12,479,11.57,766,1569.57,3167,129.07,557,81.07,147,295.02,134,539.07,162
1937.12,459,11.52,764,1569.52,3122,129.02,458,81.02,118,294.92,152,539.02,157
1936.12,544,11.47,712,1569.47,2995,128.97,466,80.97,115,294.82,161,538.97,165
1935.12,477,11.42,680,1569.42,3082,128.92,501,80.92,109,294.72,128,538.92,151
1934.12,605,11.37,677,1569.37,3105,128.87,494,80.87,136,294.62,214,538.87,199
1933.12,611,11.32,795,1569.32,3079,128.82,515,80.82,103,294.52,168,538.82,192
1932.12,428,11.27,737,1569.27,3208,128.77,421,80.77,106,294.42,120,538.77,244
1931.12,483,11.22,710,1569.22,3365,128.72,466,80.72,140,294.32,122,538.72,230
1930.12,478,11.17,745,1569.17,3260,128.67,418,80.67,148,294.22,140,538.67,187
1929.12,549,11.12,772,1569.12,3141,128.62,377,80.62,122,294.12,141,538.62,215
1928.12,481,11.07,876,1569.07,3107,128.57,447,80.57,132,294.02,146,538.57,204
1927.12,495,11.02,854,1569.02,2979,128.52,506,80.52,102,293.92,132,538.52,196
1926.12,420,10.97,839,1568.97,2904,128.47,539,80.47,123,293.82,99,538.47,178
1925.12,566,10.92,829,1568.92,3030,128.42,477,80.42,145,293.72,135,538.42,201
1924.12,479,10.87,828,1568.87,3040,128.37,402,80.37,150,293.62,79,538.37,205
1923.12,535,10.82,929,1568.82,2958,128.32,443,80.32,108,293.52,88,538.32,182
1922.12,576,10.77,890,1568.77,2903,128.27,477,80.27,86,293.42,134,538.27,160
1921.12,499,10.72,809,1568.72,2953,128.22,434,80.22,95,293.32,102,538.22,170
1920.12,608,10.67,995,1568.67,2992,128.17,394,80.17,123,293.22,155,538.17,179
1919.12,509,10.62,1020,1568.62,2901,128.12,422,80.12,174,293.12,115,538.12,191
1918.12,557,10.57,1002,1568.57,2747,128.07,427,80.07,129,293.02,119,538.07,161
1917.12,519,10.52,976,1568.52,2899,128.02,483,80.02,129,292.92,142,538.02,185
1916.12,505,10.47,995,1568.47,2889,127.97,458,79.97,105,292.82,124,537.97,172
1915.12,511,10.42,1054,1568.42,2953,127.92,503,79.92,86,292.72,137,537.92,196
1914.12,531,10.37,1019,1568.37,2805,127.87,463,79.87,119,292.62,125,537.87,190
1913.12,570,10.32,1060,1568.32,2791,127.82,420,79.82,126,292.52,160,537.82,202
1912.12,503,10.27,1082,1568.27,2927,127.77,371,79.77,101,292.42,197,537.77,188
1911.12,549,10.22,998,1568.22,2887,127.72,400,79.72,112,292.32,145,537.72,171
1910.12,544,10.17,950,1568.17,2979,127.67,440,79.67,119,292.22,148,537.67,147
1909.12,507,10.12,1101,1568.12,2742,127.62,446,79.62,127,292.12,154,537.62,191
1908.12,530,10.07,1096,1568.07,2706,127.57,430,79.57,128,292.02,161,537.57,214
1907.12,579,10.02,1047,1568.02,2784,127.52,510,79.52,103,291.92,143,537.52,209
1906.12,482,9.97,1015,1567.97,2665,127.47,448,79.47,133,291.82,154,537.47,176
1905.12,466,9.92,1013,1567.92,2687,127.42,515,79.42,161,291.72,156,537.42,217
1904.12,688,9.87,1066,1567.87,2714,127.37,497,79.37,171,291.62,101,537.37,180
1903.12,506,9.82,1114,1567.82,2770,127.32,416,79.32,156,291.52,99,537.32,170
1902.12,516,9.77,1085,1567.77,2572,127.27,418,79.27,150,291.42,125,537.27,196
1901.12,607,9.72,999,1567.72,2560,127.22,423,79.22,118,291.32,163,537.22,154
1900.12,809,9.67,1150,1567.67,2542,127.17,469,79.17,116,291.22,132,537.17,145
1899.12,445,9.62,1197,1567.62,2457,127.12,443,79.12,117,291.12,162,537.12,137
1898.12,377,9.57,1191,1567.57,2511,127.07,428,79.07,119,291.02,156,537.07,180
1897.12,542,9.52,1143,1567.52,2622,127.02,455,79.02,121,290.92,115,537.02,192
1896.12,584,9.47,1210,1567.47,2657,126.97,455,78.97,131,290.82,127,536.97,184
1895.12,536,9.42,1166,1567.42,2475,126.92,446,78.92,145,290.72,131,536.92,187
1894.12,519,9.37,1229,1567.37,2418,126.87,505,78.87,140,290.62,160,536.87,191
1893.12,557,9.32,1194,1567.32,2537,126.82,476,78.82,100,290.52,146,536.82,196
1892.12,744,9.27,1188,1567.27,2552,126.77,457,78.77,110,290.42,143,536.77,164
1891.12,673,9.22,1177,1567.22,2578,126.72,437,78.72,119,290.32,126,536.72,126
1890.12,577,9.17,1282,1567.17,2682,126.67,460,78.67,135,290.22,134,536.67,146
1889.12,631,9.12,1306,1567.12,2646,126.62,448,78.62,109,290.12,118,536.62,173
1888.12,502,9.07,1150,1567.07,2601,126.57,449,78.57,100,290.02,76,536.57,185
1887.12,602,9.02,1232,1567.02,2658,126.52,501,78.52,102,289.92,144,536.52,160
1886.12,563,8.97,1215,1566.97,2577,126.47,465,78.47,124,289.82,156,536.47,190
1885.12,573,8.92,1259,1566.92,2558,126.42,415,78.42,137,289.72,127,536.42,212
1884.12,593,8.87,1164,1566.87,2557,126.37,403,78.37,156,289.62,125,536.37,172
1883.12,672,8.82,1361,1566.82,2378,126.32,443,78.32,124,289.52,127,536.32,169
1882.12,445,8.77,1300,1566.77,2499,126.27,452,78.27,142,289.42,149,536.27,164
1881.12,595,8.72,1415,1566.72,2377,126.22,412,78.22,121,289.32,110,536.22,147
1880.12,699,8.67,1329,1566.67,2396,126.17,453,78.17,126,289.22,160,536.17,221
1879.12,626,8.62,1199,1566.62,2460,126.12,459,78.12,157,289.12,86,536.12,177
1878.12,536,8.57,1109,1566.57,2520,126.07,409,78.07,139,289.02,126,536.07,172
1877.12,561,8.52,1219,1566.52,2501,126.02,371,78.02,130,288.92,127,536.02,192
1876.12,526,8.47,1215,1566.47,2430,125.97,427,77.97,147,288.82,103,535.97,165
1875.12,418,8.42,1109,1566.42,2551,125.92,430,77.92,155,288.72,115,535.92,164
1874.12,582,8.37,1145,1566.37,2506,125.87,350,77.87,139,288.62,127,535.87,168
1873.12,614,8.32,1191,1566.32,2390,125.82,401,77.82,119,288.52,113,535.82,159
1872.12,601,8.27,1228,1566.27,2376,125.77,490,77.77,111,288.42,131,535.77,141
1871.12,538,8.22,1270,1566.22,2368,125.72,451,77.72,130,288.32,140,535.72,143
1870.12,509,8.17,1226,1566.17,2316,125.67,443,77.67,142,288.22,103,535.67,179
1869.12,709,8.12,1297,1566.12,2334,125.62,432,77.62,121,288.12,153,535.62,187
1868.12,598,8.07,1234,1566.07,2479,125.57,416,77.57,126,288.02,141,535.57,137
1867.12,529,8.02,1239,1566.02,2521,125.52,382,77.52,119,287.92,102,535.52,247
1866.12,577,7.97,1260,1565.97,2636,125.47,440,77.47,141,287.82,101,535.47,213
1865.12,530,7.92,1298,1565.92,2581,125.42,439,77.42,155,287.72,146,535.42,210
1864.12,522,7.87,1326,1565.87,2473,125.37,394,77.37,146,287.62,157,535.37,217
1863.12,515,7.82,1258,1565.82,2590,125.32,461,77.32,140,287.52,170,535.32,209
1862.12,606,7.77,1266,1565.77,2496,125.27,409,77.27,152,287.42,94,535.27,275
1861.12,583,7.72,1298,1565.72,2332,125.22,423,77.22,161,287.32,111,535.22,266
1860.12,527,7.67,1241,1565.67,2434,125.17,409,77.17,114,287.22,151,535.17,263
1859.12,522,7.62,1245,1565.62,2435,125.12,463,77.12,121,287.12,186,535.12,264
1858.12,646,7.57,1298,1565.57,2479,125.07,413,77.07,171,287.02,164,535.07,283
1857.12,591,7.52,1396,1565.52,2463,125.02,385,77.02,184,286.92,175,535.02,298
1856.12,553,7.47,1302,1565.47,2410,124.97,397,76.97,156,286.82,151,534.97,242
1855.12,587,7.42,1275,1565.42,2455,124.92,470,76.92,135,286.72,162,534.92,232
1854.12,509,7.37,1335,1565.37,2636,124.87,448,76.87,135,286.62,167,534.87,240
1853.12,494,7.32,1321,1565.32,2636,124.82,396,76.82,169,286.52,208,534.82,277
1852.12,664,7.27,1307,1565.27,2530,124.77,353,76.77,160,286.42,159,534.77,313
1851.12,622,7.22,1307,1565.22,2560,124.72,363,76.72,158,286.32,179,534.72,260
1850.12,500,7.17,1380,1565.17,2563,124.67,420,76.67,168,286.22,146,534.67,260
1849.12,540,7.12,1361,1565.12,2788,124.62,417,76.62,154,286.12,131,534.62,268
1848.12,582,7.07,1472,1565.07,2707,124.57,508,76.57,163,286.02,188,534.57,306
1847.12,566,7.02,1394,1565.02,2667,124.52,474,76.52,190,285.92,173,534.52,290
1846.12,546,6.97,1286,1564.97,2668,124.47,425,76.47,221,285.82,245,534.47,302
1845.12,755,6.92,1291,1564.92,2784,124.42,342,76.42,162,285.72,184,534.42,247
1844.12,528,6.87,1310,1564.87,2870,124.37,360,76.37,170,285.62,204,534.37,246
