#title,Ge_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ge_2s,Ge_2p,C1s,Ge_3s_3p,O1s

1937.97,7753,48.92,8938,1518.87,39937,1318.92,23306,293.92,13352,238.87,14968,548.92,8769
1936.97,7634,48.87,9172,1518.77,41730,1318.87,24281,293.87,12585,238.77,15211,548.87,9220
1935.97,7979,48.82,9118,1518.67,40323,1318.82,24005,293.82,13092,238.67,16770,548.82,8815
1934.97,7718,48.77,8877,1518.57,39424,1318.77,24266,293.77,13001,238.57,15961,548.77,8697
1933.97,8366,48.72,9419,1518.47,40851,1318.72,23681,293.72,12572,238.47,15524,548.72,8789
1932.97,7492,48.67,9120,1518.37,41397,1318.67,24694,293.67,12608,238.37,15891,548.67,9332
1931.97,7545,48.62,9531,1518.27,38554,1318.62,24330,293.62,12450,238.27,17256,548.62,9210
1930.97,8073,48.57,8995,1518.17,40933,1318.57,23933,293.57,13005,238.17,15959,548.57,9371
1929.97,8039,48.52,9799,1518.07,39817,1318.52,24069,293.52,12016,238.07,15837,548.52,8252
1928.97,6701,48.47,10714,1517.97,39947,1318.47,25420,293.47,11677,237.97,16053,548.47,8078
1927.97,7840,48.42,9945,1517.87,41125,1318.42,25532,293.42,12163,237.87,16243,548.42,8008
1926.97,8412,48.37,10126,1517.77,40698,1318.37,24082,293.37,12185,237.77,16937,548.37,8931
1925.97,8016,48.32,9539,1517.67,42101,1318.32,24267,293.32,12277,237.67,16746,548.32,9036
1924.97,7720,48.27,10284,1517.57,42562,1318.27,25219,293.27,11948,237.57,16277,548.27,8661
1923.97,8029,48.22,10659,1517.47,40689,1318.22,25402,293.22,12284,237.47,16556,548.22,8699
1922.97,7922,48.17,10679,1517.37,41209,1318.17,23313,293.17,13286,237.37,16571,548.17,8474
1921.97,8579,48.12,10611,1517.27,41197,1318.12,24319,293.12,12941,237.27,17031,548.12,8653
1920.97,8373,48.07,10287,1517.17,40689,1318.07,24730,293.07,12077,237.17,16174,548.07,8321
1919.97,8165,48.02,10240,1517.07,40313,1318.02,25154,293.02,12758,237.07,17208,548.02,8906
1918.97,8324,47.97,11009,1516.97,40624,1317.97,23449,292.97,12525,236.97,16604,547.97,8502
1917.97,7700,47.92,10784,1516.87,41027,1317.92,23707,292.92,13227,236.87,16402,547.92,8781
1916.97,8044,47.87,10667,1516.77,42340,1317.87,24566,292.87,13235,236.77,16210,547.87,9372
1915.97,7700,47.82,11494,1516.67,40741,1317.82,24804,292.82,12247,236.67,16557,547.82,8530
1914.97,7725,47.77,11108,1516.57,41364,1317.77,24304,292.77,12533,236.57,16406,547.77,8369
1913.97,7648,47.72,10725,1516.47,41394,1317.72,24335,292.72,12274,236.47,16607,547.72,8644
1912.97,8240,47.67,11575,1516.37,41871,1317.67,25013,292.67,12841,236.37,17233,547.67,8828
1911.97,8510,47.62,12219,1516.27,40721,1317.62,24787,292.62,12868,236.27,16867,547.62,8176
1910.97,8232,47.57,11143,1516.17,41852,1317.57,24197,292.57,12675,236.17,16907,547.57,8839
1909.97,8371,47.52,12543,1516.07,42548,1317.52,25086,292.52,12579,236.07,17415,547.52,8592
1908.97,7490,47.47,12755,1515.97,40254,1317.47,25326,292.47,12469,235.97,16776,547.47,8144
1907.97,7464,47.42,12290,1515.87,39781,1317.42,25229,292.42,12862,235.87,17369,547.42,8393
1906.97,7897,47.37,12082,1515.77,40578,1317.37,24981,292.37,11885,235.77,16886,547.37,8799
1905.97,8254,47.32,11774,1515.67,42642,1317.32,25878,292.32,12526,235.67,16657,547.32,8351
1904.97,7551,47.27,12624,1515.57,41833,1317.27,25332,292.27,12581,235.57,16720,547.27,8732
1903.97,7722,47.22,12525,1515.47,41415,1317.22,25033,292.22,12461,235.47,17109,547.22,8148
1902.97,8293,47.17,12203,1515.37,40373,1317.17,24413,292.17,13274,235.37,16398,547.17,8272
1901.97,8434,47.12,12551,1515.27,41039,1317.12,24722,292.12,12566,235.27,18185,547.12,8641
1900.97,8186,47.07,13069,1515.17,41248,1317.07,24617,292.07,12723,235.17,17249,547.07,8268
1899.97,7693,47.02,12736,1515.07,41143,1317.02,24892,292.02,12340,235.07,16447,547.02,9317
1898.97,8049,46.97,12197,1514.97,44666,1316.97,25277,291.97,11657,234.97,17139,546.97,8725
1897.97,8138,46.92,13052,1514.87,40475,1316.92,24259,291.92,12853,234.87,17833,546.92,8751
1896.97,8384,46.87,12886,1514.77,42814,1316.87,24948,291.87,12563,234.77,17278,546.87,8967
1895.97,8618,46.82,13135,1514.67,41329,1316.82,24532,291.82,12598,234.67,18242,546.82,8021
1894.97,8426,46.77,12476,1514.57,41478,1316.77,24321,291.77,11773,234.57,17401,546.77,8484
1893.97,8419,46.72,13626,1514.47,42779,1316.72,24969,291.72,12191,234.47,17286,546.72,8842
1892.97,7901,46.67,13210,1514.37,42967,1316.67,24859,291.67,12210,234.37,17212,546.67,8771
1891.97,7911,46.62,13265,1514.27,42098,1316.62,24999,291.62,12647,234.27,17495,546.62,9005
1890.97,8220,46.57,13563,1514.17,41204,1316.57,24231,291.57,12651,234.17,17968,546.57,8940
1889.97,7918,46.52,13399,1514.07,41976,1316.52,23956,291.52,12234,234.07,16739,546.52,8409
1888.97,8166,46.47,13019,1513.97,39545,1316.47,25027,291.47,11949,233.97,15858,546.47,9131
1887.97,8348,46.42,13475,1513.87,42301,1316.42,24283,291.42,12722,233.87,16425,546.42,8646
1886.97,8179,46.37,13484,1513.77,42963,1316.37,25643,291.37,12089,233.77,17586,546.37,9050
1885.97,8638,46.32,13635,1513.67,42181,1316.32,24568,291.32,12120,233.67,17611,546.32,8518
1884.97,8324,46.27,13036,1513.57,42571,1316.27,24764,291.27,12569,233.57,18023,546.27,9451
1883.97,7977,46.22,13291,1513.47,41353,1316.22,25666,291.22,12209,233.47,18335,546.22,8069
1882.97,8472,46.17,13649,1513.37,41989,1316.17,25778,291.17,12151,233.37,17883,546.17,8676
1881.97,8649,46.12,12383,1513.27,41536,1316.12,26619,291.12,11913,233.27,17523,546.12,8885
1880.97,8426,46.07,13078,1513.17,41721,1316.07,24991,291.07,12751,233.17,17554,546.07,8112
1879.97,8476,46.02,13705,1513.07,42386,1316.02,25187,291.02,12830,233.07,17776,546.02,9164
1878.97,8986,45.97,13637,1512.97,41896,1315.97,24737,290.97,12494,232.97,18091,545.97,8814
1877.97,7941,45.92,12257,1512.87,40576,1315.92,24922,290.92,13064,232.87,18274,545.92,8658
1876.97,8396,45.87,12299,1512.77,42494,1315.87,25815,290.87,12081,232.77,17917,545.87,8659
1875.97,8396,45.82,12404,1512.67,42211,1315.82,25860,290.82,12063,232.67,18297,545.82,8999
1874.97,8151,45.77,12780,1512.57,43682,1315.77,24281,290.77,12026,232.57,17642,545.77,8678
1873.97,8095,45.72,12673,1512.47,42530,1315.72,24622,290.72,12944,232.47,17996,545.72,8811
1872.97,8171,45.67,12690,1512.37,42503,1315.67,24010,290.67,12422,232.37,18148,545.67,8406
1871.97,8526,45.62,12779,1512.27,41217,1315.62,25142,290.62,12624,232.27,18319,545.62,9053
1870.97,8009,45.57,11408,1512.17,41678,1315.57,24886,290.57,12311,232.17,17163,545.57,9069
1869.97,9294,45.52,11638,1512.07,41223,1315.52,24675,290.52,12285,232.07,17931,545.52,8808
1868.97,8144,45.47,12013,1511.97,41653,1315.47,24704,290.47,12505,231.97,18640,545.47,8838
1867.97,7270,45.42,12607,1511.87,44189,1315.42,25290,290.42,12658,231.87,18514,545.42,8160
1866.97,9094,45.37,11583,1511.77,42298,1315.37,24449,290.37,12950,231.77,18503,545.37,8448
1865.97,8389,45.32,11692,1511.67,43628,1315.32,25234,290.32,12296,231.67,17576,545.32,8866
1864.97,8608,45.27,11756,1511.57,42011,1315.27,24638,290.27,12904,231.57,16885,545.27,8484
1863.97,8864,45.22,11006,1511.47,42618,1315.22,24339,290.22,12901,231.47,18753,545.22,9219
1862.97,7313,45.17,11327,1511.37,41614,1315.17,25194,290.17,12597,231.37,17856,545.17,8760
1861.97,8660,45.12,11934,1511.27,43597,1315.12,24671,290.12,12466,231.27,18182,545.12,8892
1860.97,8509,45.07,11652,1511.17,42329,1315.07,24357,290.07,12268,231.17,18427,545.07,8525
1859.97,8731,45.02,11156,1511.07,42744,1315.02,24590,290.02,12725,231.07,18360,545.02,8907
1858.97,8674,44.97,10978,1510.97,42259,1314.97,25159,289.97,12980,230.97,19029,544.97,10161
