﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
15.21,16.74030406,3.370104215,10.260777,,99.764,3384,,695.734,101686
15.185,23.64363385,4.234447676,-2.440971844,,99.739,3706,,695.709,103605
15.16,6.336709189,10.10401558,8.051822938,,99.714,3414,,695.684,101737
15.135,24.78310144,3.277339009,10.17503971,,99.689,3490,,695.659,103324
15.11,-3.187032905,7.285347471,2.937688644,,99.664,3547,,695.634,103513
15.085,35.91234813,-4.709631215,27.99079192,,99.639,3559,,695.609,103423
15.06,42.16745083,-16.18370334,21.38652274,,99.614,3546,,695.584,104390
15.035,35.32032316,-8.62468673,3.462638403,,99.589,3682,,695.559,105373
15.01,41.57486104,12.09415357,25.89827468,,99.564,3461,,695.534,104595
14.985,21.84114267,3.753446898,24.6219699,,99.539,3645,,695.509,104636
14.96,68.2961064,16.33155497,2.505786102,,99.514,3626,,695.484,103428
14.935,38.5901037,5.207138652,34.96949603,,99.489,3626,,695.459,105511
14.91,-28.91362519,6.973476644,23.36254568,,99.464,3441,,695.434,103187
14.885,-7.168271464,35.96732134,24.14964841,,99.439,3723,,695.409,101495
14.86,11.70958179,6.740092867,20.66725068,,99.414,3380,,695.384,101773
14.835,27.49502594,11.19582135,20.69334737,,99.389,3644,,695.359,103039
14.81,6.637010171,-3.405253279,-26.43139643,,99.364,3543,,695.334,104368
14.785,-11.13048569,10.9374711,4.80701803,,99.339,3636,,695.309,105503
14.76,3.522303175,10.85987552,3.293877723,,99.314,3571,,695.284,105200
14.735,6.413910755,11.27101041,34.18493688,,99.289,3560,,695.259,102390
14.71,34.85815494,15.15375438,3.260427852,,99.264,3447,,695.234,102874
14.685,21.33886817,12.22030526,-1.617435488,,99.239,3461,,695.209,102179
14.66,32.91221517,2.813207828,10.00565874,,99.214,3534,,695.184,103214
14.635,-14.82354713,18.43994695,20.96454125,,99.189,3473,,695.159,103088
14.61,-12.17161562,17.84809668,21.53191371,,99.164,3490,,695.134,105347
14.585,-0.408067118,4.808911701,0.506844812,,99.139,3453,,695.109,106745
14.56,70.02033716,-12.38738627,14.18876204,,99.114,3680,,695.084,105117
14.535,49.20289351,1.912719079,8.271872668,,99.089,3653,,695.059,105596
14.51,27.25472432,-11.38165527,24.06560561,,99.064,3429,,695.034,103013
14.485,62.38403761,-0.096618863,2.309878117,,99.039,3409,,695.009,104509
14.46,20.23071475,-19.63576541,15.08852602,,99.014,3584,,694.984,103861
14.435,28.24823889,-14.60194221,-18.48561143,,98.989,3411,,694.959,103983
14.41,-13.49330621,-9.062814499,7.754092685,,98.964,3531,,694.934,102262
14.385,10.26631524,7.317761615,15.67519511,,98.939,3441,,694.909,101823
14.36,-9.275100823,17.02840016,14.88648909,,98.914,3516,,694.884,101780
14.335,20.7093849,-2.826564612,21.52220062,,98.889,3396,,694.859,102822
14.31,-1.043796248,12.43319953,19.58438007,,98.864,3274,,694.834,102727
14.285,-2.600002056,6.575434559,31.44542816,,98.839,3287,,694.809,104806
14.26,31.61213633,19.86188887,-7.083876329,,98.814,3527,,694.784,105138
14.235,40.52921054,-3.389139277,11.40800247,,98.789,3328,,694.759,102135
14.21,87.8906954,-6.747522772,10.71223535,,98.764,3447,,694.734,102835
14.185,29.98743529,18.84447148,-6.689095786,,98.739,3697,,694.709,103776
14.16,13.79742732,24.79026999,-5.591356959,,98.714,3607,,694.684,104284
14.135,32.47311047,2.632904405,24.50236146,,98.689,3309,,694.659,104012
14.11,60.94221695,3.063170325,11.79115735,,98.664,3456,,694.634,103308
14.085,45.44826055,20.11742248,6.41798796,,98.639,3791,,694.609,102676
14.06,10.61048385,5.720048326,7.840887727,,98.614,3673,,694.584,105886
14.035,-12.04102376,-6.126318073,35.01415631,,98.589,3567,,694.559,103889
14.01,36.15899682,20.72662299,18.06512258,,98.564,3689,,694.534,102092
13.985,63.52075564,23.00848938,27.69805379,,98.539,3348,,694.509,102466
13.96,13.59246753,11.15794454,13.16272305,,98.514,3657,,694.484,102579
13.935,10.05067008,10.31975019,0.826804491,,98.489,3475,,694.459,101913
13.91,29.83364282,4.737403955,0.055055194,,98.464,3327,,694.434,104504
13.885,9.644376807,4.009265445,22.32559833,,98.439,3205,,694.409,102878
13.86,29.64913476,-1.601837789,-10.91996633,,98.414,3669,,694.384,104340
13.835,25.01179225,5.23358859,-0.708410724,,98.389,3133,,694.359,107994
13.81,56.13985431,-5.447165197,43.29696179,,98.364,3419,,694.334,106544
13.785,36.42003197,15.8082747,24.19706065,,98.339,3721,,694.309,103768
13.76,24.4574453,4.799872686,20.23944868,,98.314,3485,,694.284,101380
13.735,33.81203914,15.92406254,7.474564791,,98.289,3502,,694.259,105195
13.71,26.95693982,31.60863971,12.4103579,,98.264,3339,,694.234,102713
13.685,56.30947489,1.160505527,15.88470629,,98.239,3526,,694.209,104007
13.66,45.4767284,32.72556177,14.23365666,,98.214,3376,,694.184,105850
13.635,5.75117614,35.70331224,10.60817157,,98.189,3374,,694.159,106231
13.61,-27.12491871,-4.015606494,34.65246083,,98.164,3361,,694.134,104104
13.585,-6.710895532,-2.964584636,27.07581402,,98.139,3453,,694.109,102299
13.56,23.72038232,10.00097174,35.59404372,,98.114,3460,,694.084,103752
13.535,-0.473827478,-3.751552945,15.51087719,,98.089,3474,,694.059,104618
13.51,41.73856205,-6.943667079,2.414795658,,98.064,3210,,694.034,106464
13.485,44.88880346,-7.089728654,20.86127568,,98.039,3412,,694.009,104254
13.46,26.49128393,0.428776928,45.91051447,,98.014,3370,,693.984,106745
13.435,38.9582381,10.8930423,13.44620089,,97.989,3263,,693.959,104353
13.41,54.32533366,12.12615929,15.90328294,,97.964,3553,,693.934,104529
13.385,42.82417561,20.52542971,13.88215509,,97.939,3532,,693.909,104710
13.36,37.53288445,3.345755776,-1.632253488,,97.914,3480,,693.884,103636
13.335,66.89550971,-0.099987488,61.0924188,,97.889,3632,,693.859,103708
13.31,26.30170107,13.60754533,40.34837578,,97.864,3632,,693.834,106001
13.285,65.20704357,-5.245716559,8.444939133,,97.839,3781,,693.809,103374
13.26,0.394783311,16.21563325,13.92266033,,97.814,3593,,693.784,102768
13.235,41.27496445,3.707818343,7.169257386,,97.789,3602,,693.759,103029
13.21,7.54407038,15.6975036,15.70358648,,97.764,3584,,693.734,105276
13.185,23.54771319,10.326248,31.2719477,,97.739,3381,,693.709,104391
13.16,4.46331421,8.115404449,40.12085903,,97.714,3358,,693.684,103589
13.135,57.34471094,11.78926884,23.04228592,,97.689,3476,,693.659,103952
13.11,16.74179017,15.00636797,17.49295,,97.664,3321,,693.634,103489
13.085,14.31386165,9.756667701,53.90370984,,97.639,3383,,693.609,103574
13.06,26.324852,5.467871828,42.36364668,,97.614,3502,,693.584,104602
13.035,72.56192065,3.951516581,33.23521526,,97.589,3446,,693.559,105254
13.01,46.85909914,2.400585295,2.64145675,,97.564,3361,,693.534,105733
12.985,32.68474357,16.04949723,6.681705845,,97.539,3341,,693.509,104778
12.96,85.81523837,14.54407738,21.19271759,,97.514,3508,,693.484,104874
12.935,10.13617009,28.16141476,20.05341931,,97.489,3468,,693.459,104530
12.91,14.58929772,31.3619559,33.98483173,,97.464,3273,,693.434,104731
12.885,39.04223048,5.018048822,38.51858294,,97.439,3549,,693.409,108246
12.86,19.08392296,5.128865409,18.06916568,,97.414,3607,,693.384,107234
12.835,43.98548961,5.917194515,28.48779689,,97.389,3369,,693.359,105699
12.81,14.25629288,-2.979722445,13.12911015,,97.364,3448,,693.334,106123
12.785,23.82332695,0.538430361,19.50930936,,97.339,3316,,693.309,105744
12.76,70.28018182,-1.693955906,18.544327,,97.314,3592,,693.284,106076
12.735,70.56940688,-0.684870827,27.65999239,,97.289,3585,,693.259,105599
12.71,41.30991877,8.273271849,16.97423222,,97.264,3424,,693.234,106501
12.685,12.68903361,-6.758460674,7.04055468,,97.239,3341,,693.209,104590
12.66,32.91886923,-1.728008921,0.566649286,,97.214,3373,,693.184,103930
12.635,14.28775669,15.97667263,28.81180981,,97.189,3457,,693.159,104803
12.61,9.191412649,21.32516384,25.18326279,,97.164,3275,,693.134,105461
12.585,19.64230587,11.5220595,31.41942067,,97.139,3492,,693.109,105054
12.56,12.10716909,-2.517774752,35.04769129,,97.114,3408,,693.084,104415
12.535,12.11872018,17.45206781,23.60766338,,97.089,3269,,693.059,104936
12.51,32.57018453,12.15481373,39.83489235,,97.064,3390,,693.034,103968
12.485,19.49306058,14.16693511,31.10140861,,97.039,3437,,693.009,106015
12.46,16.84558412,7.905524346,33.43706782,,97.014,3442,,692.984,105365
12.435,46.8549908,0.265623222,29.03438561,,96.989,3315,,692.959,106115
12.41,-1.978333365,16.34516126,10.02885951,,96.964,3572,,692.934,104353
12.385,5.351483232,1.338296134,10.04565726,,96.939,3216,,692.909,102575
12.36,34.46123233,-1.398604989,5.728502928,,96.914,3380,,692.884,102889
12.335,40.04843202,-4.538131152,-4.625606052,,96.889,3522,,692.859,105251
12.31,2.983774998,-13.40141805,9.674231286,,96.864,3466,,692.834,106787
12.285,42.97773481,-11.21607047,20.13629739,,96.839,3178,,692.809,107024
12.26,42.13004718,3.840514028,40.39785124,,96.814,3480,,692.784,106859
12.235,64.38752724,-8.87998928,35.99888145,,96.789,3665,,692.759,104104
12.21,48.45251221,20.94736729,12.17773092,,96.764,3355,,692.734,102906
12.185,16.72802168,21.5635027,7.835340693,,96.739,3511,,692.709,104286
12.16,35.85084652,15.71510787,-4.815165582,,96.714,3415,,692.684,104671
12.135,60.54623714,24.28455893,14.93481223,,96.689,3394,,692.659,104542
12.11,41.71931019,-7.204009016,43.99273915,,96.664,3522,,692.634,104522
12.085,28.20656945,11.01705792,31.01830149,,96.639,3430,,692.609,105127
12.06,28.89999905,13.54446794,23.3097113,,96.614,3481,,692.584,105723
12.035,43.1466341,-6.458443164,-3.598771355,,96.589,3597,,692.559,105770
12.01,23.63658816,2.20486091,8.648330442,,96.564,3449,,692.534,106424
11.985,19.88220066,21.52423365,14.14950617,,96.539,3537,,692.509,106465
11.96,5.904280092,8.999947703,14.62836734,,96.514,3344,,692.484,106010
11.935,63.45268146,-0.188528429,19.83703698,,96.489,3286,,692.459,107672
11.91,48.40546593,-6.942411233,19.59840799,,96.464,3301,,692.434,106807
11.885,6.016633686,2.287008568,22.16762757,,96.439,3323,,692.409,105503
11.86,12.90973234,26.91056017,14.38978829,,96.414,3231,,692.384,105102
11.835,41.13800114,20.67332687,-1.987686172,,96.389,3333,,692.359,104762
11.81,15.18302616,1.772134928,-3.079677364,,96.364,3394,,692.334,106579
11.785,19.86314169,8.366637099,33.23530525,,96.339,3285,,692.309,106813
11.76,32.76811785,2.782297403,15.36941892,,96.314,3563,,692.284,107848
11.735,4.139083211,31.1333042,-4.378419844,,96.289,3336,,692.259,106896
11.71,3.032167934,-1.092491175,-14.18717955,,96.264,3510,,692.234,105560
11.685,44.13703817,-6.753407861,9.590393385,,96.239,3578,,692.209,103452
11.66,30.62660412,11.29594973,20.05035585,,96.214,3361,,692.184,103738
11.635,32.65537969,18.16692909,8.115477226,,96.189,3322,,692.159,107618
11.61,63.12421572,-2.764348219,-0.838851266,,96.164,3396,,692.134,106091
11.585,20.97159905,-5.77733378,50.49854709,,96.139,3525,,692.109,104778
11.56,12.99338481,-3.95044086,7.647672299,,96.114,3533,,692.084,105156
11.535,48.33126463,-7.142730504,-21.14568289,,96.089,3386,,692.059,105685
11.51,55.7090801,6.407330512,31.41074526,,96.064,3554,,692.034,106430
11.485,34.43363682,7.34159579,-1.855339154,,96.039,3641,,692.009,106406
11.46,21.35829074,8.143494958,8.010073039,,96.014,3652,,691.984,105928
11.435,37.37511327,-2.917407232,30.28326977,,95.989,3665,,691.959,104267
11.41,15.41565955,-1.237448319,12.57327962,,95.964,3582,,691.934,106820
11.385,8.765181653,3.215666623,43.19828766,,95.939,3440,,691.909,107047
11.36,20.99305103,14.91027156,19.41546133,,95.914,3613,,691.884,103126
11.335,77.00063819,14.14790425,11.58742879,,95.889,3453,,691.859,103136
11.31,49.08032302,21.09417539,27.24685289,,95.864,3595,,691.834,106339
11.285,63.79055721,5.186885066,41.5442099,,95.839,3286,,691.809,105185
11.26,60.96317081,4.964556141,53.05745519,,95.814,3350,,691.784,104382
11.235,29.91713487,12.72888127,46.86274332,,95.789,3417,,691.759,106317
11.21,9.950121369,14.56945187,29.01208632,,95.764,3518,,691.734,107419
11.185,19.7352199,2.415529949,32.02220804,,95.739,3702,,691.709,105086
11.16,43.52654368,17.7749435,13.25417408,,95.714,3358,,691.684,101923
11.135,82.44831988,20.79239157,27.13248223,,95.689,3609,,691.659,103424
11.11,79.19438859,9.439209527,34.50508646,,95.664,3468,,691.634,106361
11.085,48.61009221,10.44886124,45.36333584,,95.639,3345,,691.609,107605
11.06,68.42985333,3.489238338,21.04970964,,95.614,3433,,691.584,106382
11.035,44.50047235,3.13750017,46.71191332,,95.589,3387,,691.559,105340
11.01,34.32297779,31.02225088,41.13596828,,95.564,3475,,691.534,105194
10.985,29.4679216,18.80213344,54.87546243,,95.539,3576,,691.509,106965
10.96,60.37806228,-13.53655652,20.8494562,,95.514,3395,,691.484,106485
10.935,29.3314681,26.74991776,9.67374592,,95.489,3265,,691.459,104885
10.91,60.46365144,40.02396876,20.33906112,,95.464,3576,,691.434,105490
10.885,108.7328466,37.99911666,40.24386075,,95.439,3441,,691.409,107571
10.86,39.74082879,14.81721773,33.68079112,,95.414,3528,,691.384,105521
10.835,-7.099727127,5.229786712,10.57432905,,95.389,3728,,691.359,108735
