ID,X,Fe (wt%),Mn (wt%),Si (wt%),Al (wt%),Mg (wt%),Ti (wt%),Cu (wt%),Cr (wt%),Zn (wt%),2% proof stress (Mpa),Tensile strength (Mpa),Elongation (%)
A 6005A BE,1,0.18,0.25,0.7,97.88,0.55,0.05,0.15,0.15,0.1,100,170,15
A 6005A BE,4,0.18,0.25,0.7,97.88,0.55,0.05,0.15,0.15,0.1,90,180,15
A 6005A BE,5,0.18,0.25,0.7,97.88,0.55,0.05,0.15,0.15,0.1,215,260,9
A 6005A BE,6,0.18,0.25,0.7,97.88,0.55,0.05,0.15,0.15,0.1,225,270,8
A 6005C BE,1,0.18,0.25,0.65,97.83,0.6,0.05,0.18,0.15,0.13,107,176,16
A 6005C BE,5,0.18,0.25,0.65,97.83,0.6,0.05,0.18,0.15,0.13,175,225,8
A 6005C BE,6,0.18,0.25,0.65,97.83,0.6,0.05,0.18,0.15,0.13,235,265,8
A 6060 BE,4,0.2,0.05,0.45,98.63,0.48,0.05,0.05,0.03,0.08,60,120,14
A 6060 BE,5,0.2,0.05,0.45,98.63,0.48,0.05,0.05,0.03,0.08,120,160,6
A 6060 BE,6,0.2,0.05,0.45,98.63,0.48,0.05,0.05,0.03,0.08,150,190,8
A 6061 BD,4,0.35,0.08,0.6,97.31,1,0.08,0.28,0.2,0.13,110,205,18
A 6061 BD,6,0.35,0.08,0.6,97.31,1,0.08,0.28,0.2,0.13,240,290,10
A 6061 P,4,0.35,0.08,0.6,97.31,1,0.08,0.28,0.2,0.13,110,205,16
A 6061 P,6,0.35,0.08,0.6,97.31,1,0.08,0.28,0.2,0.13,245,295,10
A 6063 BD,1,0.18,0.05,0.4,98.5,0.68,0.05,0.05,0.05,0.05,62,117,12
A 6063 BD,4,0.18,0.05,0.4,98.5,0.68,0.05,0.05,0.05,0.05,69,131,14
A 6063 BD,5,0.18,0.05,0.4,98.5,0.68,0.05,0.05,0.05,0.05,110,152,8
A 6063 BD,6,0.18,0.05,0.4,98.5,0.68,0.05,0.05,0.05,0.05,172,207,8
A 6082 P,4,0.25,0.7,1,96.83,0.9,0.05,0.05,0.13,0.1,110,205,12
A 6082 P,6,0.25,0.7,1,96.83,0.9,0.05,0.05,0.13,0.1,260,310,6
A 6101 P,6,0.25,0.02,0.5,98.52,0.58,0,0.05,0.02,0.05,145,175,14
A 6101 P,7,0.25,0.02,0.5,98.52,0.58,0,0.05,0.02,0.05,110,135,10
A 6151 FH,6,0.5,0.1,0.9,97.25,0.63,0.08,0.18,0.25,0.13,225,295,10
A 6181 BD,4,0.23,0.08,1,97.65,0.8,0.05,0.05,0.05,0.1,100,200,15
A 6181 BD,6,0.23,0.08,1,97.65,0.8,0.05,0.05,0.05,0.1,240,280,8
A 6262 BD,6,0.35,0.08,0.6,96.16,1,0.08,0.43,0.09,0.13,276,310,17
A 6262 BD,8,0.35,0.08,0.6,96.16,1,0.08,0.43,0.09,0.13,338,352,15
A 6262 BD,9,0.35,0.08,0.6,96.16,1,0.08,0.43,0.09,0.13,379,400,10
A 6463 S,1,0.18,0.05,0.4,98.6,0.68,0,0.05,0,0.05,60,115,12
A 6463 S,4,0.18,0.05,0.4,98.6,0.68,0,0.05,0,0.05,75,125,12
A 6463 S,5,0.18,0.05,0.4,98.6,0.68,0,0.05,0,0.05,110,150,6
A 6463 S,6,0.18,0.05,0.4,98.6,0.68,0,0.05,0,0.05,160,195,8
A 6N01 BE,5,0.18,0.25,0.65,97.83,0.6,0.05,0.18,0.15,0.13,175,225,8
A 6N01 BE,6,0.18,0.25,0.65,97.83,0.6,0.05,0.18,0.15,0.13,235,265,8
