#title,Zn_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Zn_2s,Zn_2p1,Zn_2p3,C_1s,O_1s

1437.89,15563,18.84,2420,1208.84,230990,1050.84,99223,1028.84,38335,293.84,14321,538.84,10990
1436.89,16744,18.79,2993,1208.79,235176,1050.79,99924,1028.79,40471,293.79,15549,538.79,10862
1435.89,16657,18.74,3042,1208.74,233238,1050.74,96414,1028.74,39973,293.74,14011,538.74,11360
1434.89,15576,18.69,2934,1208.69,233971,1050.69,100372,1028.69,40495,293.69,14403,538.69,11724
1433.89,16566,18.64,2988,1208.64,233379,1050.64,100503,1028.64,40039,293.64,14896,538.64,12056
1432.89,14931,18.59,2905,1208.59,234028,1050.59,98564,1028.59,38565,293.59,13940,538.59,11100
1431.89,16025,18.54,2833,1208.54,233816,1050.54,100825,1028.54,39219,293.54,13808,538.54,11267
1430.89,15954,18.49,2657,1208.49,236140,1050.49,100813,1028.49,37935,293.49,14296,538.49,10734
1429.89,15329,18.44,3587,1208.44,235245,1050.44,101191,1028.44,38616,293.44,13949,538.44,10383
1428.89,14089,18.39,3486,1208.39,234791,1050.39,103414,1028.39,38317,293.39,13279,538.39,10846
1427.89,17262,18.34,3187,1208.34,237643,1050.34,101077,1028.34,38156,293.34,13949,538.34,11061
1426.89,15505,18.29,3067,1208.29,234124,1050.29,96719,1028.29,37943,293.29,14265,538.29,10797
1425.89,16901,18.24,3082,1208.24,230343,1050.24,100439,1028.24,40576,293.24,13599,538.24,11562
1424.89,17171,18.19,3838,1208.19,231748,1050.19,100876,1028.19,38772,293.19,15451,538.19,11269
1423.89,16767,18.14,3619,1208.14,234870,1050.14,102308,1028.14,39359,293.14,15679,538.14,10941
1422.89,17242,18.09,3493,1208.09,232150,1050.09,99366,1028.09,39538,293.09,15353,538.09,11266
1421.89,18168,18.04,3300,1208.04,230834,1050.04,101926,1028.04,39557,293.04,14820,538.04,11352
1420.89,14873,17.99,3171,1207.99,229864,1049.99,100667,1027.99,39136,292.99,14663,537.99,11438
1419.89,16153,17.94,2783,1207.94,231350,1049.94,100780,1027.94,38170,292.94,15033,537.94,11114
1418.89,16303,17.89,3122,1207.89,232820,1049.89,102290,1027.89,38695,292.89,14677,537.89,11779
1417.89,15569,17.84,2941,1207.84,230962,1049.84,101720,1027.84,38558,292.84,13977,537.84,10646
1416.89,17749,17.79,2749,1207.79,232862,1049.79,101019,1027.79,39692,292.79,13705,537.79,11514
1415.89,17155,17.74,2884,1207.74,231879,1049.74,101827,1027.74,39275,292.74,13902,537.74,11075
1414.89,16398,17.69,2574,1207.69,233720,1049.69,102820,1027.69,39211,292.69,13804,537.69,11158
1413.89,16293,17.64,2976,1207.64,233367,1049.64,105151,1027.64,40057,292.64,14233,537.64,11069
1412.89,16837,17.59,2747,1207.59,230801,1049.59,105576,1027.59,39679,292.59,14678,537.59,10897
1411.89,15654,17.54,2304,1207.54,228985,1049.54,103889,1027.54,39685,292.54,14610,537.54,11048
1410.89,18277,17.49,2725,1207.49,228456,1049.49,103698,1027.49,39270,292.49,14898,537.49,11421
1409.89,15476,17.44,2878,1207.44,228989,1049.44,101561,1027.44,39602,292.44,14786,537.44,11551
1408.89,16718,17.39,2989,1207.39,229083,1049.39,104226,1027.39,39196,292.39,14171,537.39,11354
1407.89,17060,17.34,2703,1207.34,229353,1049.34,104147,1027.34,37619,292.34,14007,537.34,11543
1406.89,15922,17.29,2222,1207.29,230786,1049.29,106316,1027.29,39130,292.29,14885,537.29,11058
1405.89,17613,17.24,2206,1207.24,232070,1049.24,104751,1027.24,41502,292.24,15401,537.24,11286
1404.89,16659,17.19,2583,1207.19,227426,1049.19,105808,1027.19,39501,292.19,14848,537.19,11491
1403.89,15743,17.14,2440,1207.14,230790,1049.14,104856,1027.14,39669,292.14,13951,537.14,10749
1402.89,16940,17.09,2893,1207.09,226252,1049.09,104449,1027.09,40731,292.09,15583,537.09,11132
1401.89,16582,17.04,2359,1207.04,227455,1049.04,105686,1027.04,40961,292.04,14992,537.04,11044
1400.89,16510,16.99,2940,1206.99,229419,1048.99,106522,1026.99,40712,291.99,14833,536.99,11527
1399.89,16927,16.94,2550,1206.94,231785,1048.94,108572,1026.94,39576,291.94,15303,536.94,11615
1398.89,15933,16.89,2235,1206.89,228918,1048.89,109210,1026.89,39586,291.89,14424,536.89,11710
1397.89,17979,16.84,2649,1206.84,230799,1048.84,113164,1026.84,39906,291.84,15537,536.84,12302
1396.89,17711,16.79,2492,1206.79,227520,1048.79,111900,1026.79,40302,291.79,15342,536.79,11800
1395.89,17129,16.74,2786,1206.74,226999,1048.74,109991,1026.74,40027,291.74,16048,536.74,10447
1394.89,17137,16.69,2253,1206.69,223889,1048.69,112799,1026.69,40462,291.69,15231,536.69,10767
1393.89,17006,16.64,2485,1206.64,229468,1048.64,114309,1026.64,40219,291.64,14815,536.64,10422
1392.89,17261,16.59,2714,1206.59,228844,1048.59,114115,1026.59,42157,291.59,15687,536.59,11113
1391.89,17727,16.54,2819,1206.54,225969,1048.54,113782,1026.54,42636,291.54,14653,536.54,11194
1390.89,17808,16.49,2879,1206.49,223766,1048.49,115480,1026.49,42266,291.49,15173,536.49,10460
1389.89,16900,16.44,2748,1206.44,224007,1048.44,114723,1026.44,42286,291.44,16031,536.44,11069
1388.89,15772,16.39,2505,1206.39,229132,1048.39,114586,1026.39,43068,291.39,15126,536.39,11536
1387.89,16640,16.34,2158,1206.34,232905,1048.34,119641,1026.34,43549,291.34,15665,536.34,10929
1386.89,16867,16.29,2241,1206.29,232351,1048.29,119871,1026.29,44686,291.29,14931,536.29,10448
1385.89,14899,16.24,2404,1206.24,224924,1048.24,121385,1026.24,44267,291.24,14355,536.24,11236
1384.89,16414,16.19,2759,1206.19,224842,1048.19,123183,1026.19,44649,291.19,15260,536.19,12196
1383.89,16988,16.14,2560,1206.14,223703,1048.14,123362,1026.14,44605,291.14,14809,536.14,11958
1382.89,17657,16.09,2305,1206.09,224038,1048.09,123930,1026.09,45719,291.09,16230,536.09,11439
1381.89,16763,16.04,2870,1206.04,223425,1048.04,127747,1026.04,44926,291.04,15690,536.04,11663
1380.89,17023,15.99,2896,1205.99,226712,1047.99,130076,1025.99,44409,290.99,16071,535.99,10900
1379.89,17545,15.94,2948,1205.94,223678,1047.94,134997,1025.94,47017,290.94,15241,535.94,11188
1378.89,16339,15.89,2794,1205.89,224971,1047.89,137494,1025.89,49394,290.89,15667,535.89,11775
1377.89,17403,15.84,2798,1205.84,224782,1047.84,138149,1025.84,49794,290.84,14600,535.84,11867
1376.89,16999,15.79,3116,1205.79,229118,1047.79,138771,1025.79,50106,290.79,14769,535.79,11422
1375.89,16785,15.74,2866,1205.74,224645,1047.74,148532,1025.74,46634,290.74,14456,535.74,12024
1374.89,17276,15.69,2403,1205.69,224790,1047.69,148731,1025.69,48927,290.69,14911,535.69,12320
1373.89,18029,15.64,2787,1205.64,223501,1047.64,152317,1025.64,48094,290.64,16578,535.64,12324
1372.89,18466,15.59,2553,1205.59,225781,1047.59,159004,1025.59,50513,290.59,16085,535.59,11734
1371.89,17645,15.54,2449,1205.54,222242,1047.54,163922,1025.54,52656,290.54,16327,535.54,13114
1370.89,20019,15.49,2516,1205.49,222919,1047.49,169413,1025.49,55569,290.49,16049,535.49,14084
1369.89,18908,15.44,2717,1205.44,225684,1047.44,177031,1025.44,60004,290.44,16161,535.44,14127
1368.89,16322,15.39,3160,1205.39,226651,1047.39,183809,1025.39,60045,290.39,16924,535.39,12240
1367.89,15861,15.34,2921,1205.34,225774,1047.34,187633,1025.34,58304,290.34,16617,535.34,12384
1366.89,18652,15.29,3116,1205.29,224393,1047.29,192866,1025.29,59809,290.29,16751,535.29,13617
1365.89,17241,15.24,2766,1205.24,224062,1047.24,199899,1025.24,62474,290.24,15954,535.24,12775
1364.89,18822,15.19,3481,1205.19,224606,1047.19,208713,1025.19,65954,290.19,15736,535.19,14162
1363.89,18249,15.14,2849,1205.14,223870,1047.14,218440,1025.14,66102,290.14,16535,535.14,13636
1362.89,19758,15.09,2756,1205.09,222509,1047.09,230030,1025.09,68945,290.09,16395,535.09,14173
1361.89,18406,15.04,3597,1205.04,225151,1047.04,233556,1025.04,71046,290.04,16264,535.04,13691
1360.89,16879,14.99,3039,1204.99,223858,1046.99,246323,1024.99,73473,289.99,15641,534.99,14602
1359.89,16770,14.94,3073,1204.94,222096,1046.94,252926,1024.94,75982,289.94,16169,534.94,14980
1358.89,18719,14.89,3067,1204.89,217678,1046.89,263002,1024.89,81865,289.89,14565,534.89,15402
