#title,Ti_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ti_1s,Ti_2s,Ti_2p,C_1s,O_1s

5138.11,1901,11.56,969,4977.06,15162,576.06,4095,469.06,3199,295.01,55,539.06,457
5137.11,2030,11.51,1011,4977.01,15349,576.01,4018,469.01,3341,294.91,63,539.01,488
5136.11,2061,11.46,1026,4976.96,15283,575.96,4011,468.96,3235,294.81,82,538.96,587
5135.11,1978,11.41,992,4976.91,14878,575.91,4108,468.91,3026,294.71,99,538.91,547
5134.11,1876,11.36,954,4976.86,15185,575.86,4257,468.86,3124,294.61,101,538.86,521
5133.11,1950,11.31,982,4976.81,15618,575.81,3912,468.81,3051,294.51,115,538.81,559
5132.11,2126,11.26,943,4976.76,15669,575.76,3939,468.76,3204,294.41,94,538.76,514
5131.11,1841,11.21,992,4976.71,15387,575.71,4080,468.71,3071,294.31,57,538.71,447
5130.11,2013,11.16,1015,4976.66,15557,575.66,3975,468.66,3088,294.21,47,538.66,482
5129.11,2051,11.11,967,4976.61,15422,575.61,3924,468.61,3213,294.11,51,538.61,544
5128.11,2040,11.06,970,4976.56,15065,575.56,3906,468.56,3116,294.01,55,538.56,593
5127.11,1892,11.01,915,4976.51,15170,575.51,4000,468.51,3178,293.91,133,538.51,472
5126.11,1828,10.96,907,4976.46,15247,575.46,4009,468.46,3178,293.81,73,538.46,428
5125.11,2079,10.91,908,4976.41,14855,575.41,4058,468.41,3021,293.71,86,538.41,509
5124.11,1945,10.86,1001,4976.36,15074,575.36,4070,468.36,3068,293.61,76,538.36,522
5123.11,1912,10.81,1010,4976.31,14893,575.31,3892,468.31,3197,293.51,88,538.31,506
5122.11,2178,10.76,1039,4976.26,14870,575.26,4067,468.26,3293,293.41,54,538.26,542
5121.11,2037,10.71,1015,4976.21,15004,575.21,4130,468.21,3353,293.31,92,538.21,483
5120.11,1814,10.66,1113,4976.16,14980,575.16,3942,468.16,3337,293.21,88,538.16,512
5119.11,2140,10.61,973,4976.11,14893,575.11,3952,468.11,3202,293.11,79,538.11,528
5118.11,2018,10.56,1009,4976.06,14598,575.06,3817,468.06,3125,293.01,67,538.06,525
5117.11,1956,10.51,1057,4976.01,14791,575.01,4079,468.01,2983,292.91,53,538.01,559
5116.11,1986,10.46,1100,4975.96,14959,574.96,4162,467.96,3052,292.81,84,537.96,540
5115.11,2077,10.41,1137,4975.91,15037,574.91,4104,467.91,3022,292.71,55,537.91,552
5114.11,1961,10.36,1098,4975.86,14996,574.86,4157,467.86,3295,292.61,96,537.86,502
5113.11,2248,10.31,1131,4975.81,14717,574.81,4116,467.81,3146,292.51,103,537.81,480
