#title,Cu_metal_sp_Cu
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,2p,2s,3s_3p

1138.16,886,967.11,4975,1107.11,5762,130.11,912
1137.16,993,967.06,4854,1107.06,5540,130.06,859
1136.16,1081,967.01,5000,1107.01,5843,130.01,843
1135.16,1078,966.96,4841,1106.96,5753,129.96,799
1134.16,1071,966.91,4877,1106.91,5749,129.91,795
1133.16,916,966.86,4951,1106.86,5558,129.86,873
1132.16,1225,966.81,5062,1106.81,5560,129.81,851
1131.16,890,966.76,5003,1106.76,5612,129.76,845
1130.16,1195,966.71,5049,1106.71,5667,129.71,788
1129.16,1049,966.66,4995,1106.66,5885,129.66,784
1128.16,1116,966.61,4886,1106.61,5752,129.61,769
1127.16,1001,966.56,4993,1106.56,5593,129.56,771
1126.16,1133,966.51,4995,1106.51,5819,129.51,764
1125.16,1144,966.46,5146,1106.46,5757,129.46,733
1124.16,1280,966.41,5179,1106.41,5863,129.41,770
1123.16,1180,966.36,5145,1106.36,5610,129.36,779
1122.16,983,966.31,4914,1106.31,5636,129.31,795
1121.16,1187,966.26,4870,1106.26,5739,129.26,792
1120.16,1284,966.21,4987,1106.21,5694,129.21,735
1119.16,1162,966.16,4999,1106.16,5829,129.16,726
1118.16,1257,966.11,4934,1106.11,5622,129.11,753
1117.16,1126,966.06,4956,1106.06,5649,129.06,807
1116.16,1162,966.01,5244,1106.01,5637,129.01,749
1115.16,1171,965.96,5082,1105.96,5617,128.96,806
1114.16,1141,965.91,5125,1105.91,5632,128.91,811
1113.16,1275,965.86,5063,1105.86,5542,128.86,788
1112.16,1203,965.81,5192,1105.81,5833,128.81,797
1111.16,1199,965.76,5215,1105.76,5573,128.76,807
1110.16,1192,965.71,5237,1105.71,5502,128.71,781
1109.16,1174,965.66,5113,1105.66,5641,128.66,696
1108.16,1084,965.61,4886,1105.61,5689,128.61,775
1107.16,1224,965.56,5007,1105.56,5526,128.56,834
1106.16,1239,965.51,5062,1105.51,5595,128.51,799
1105.16,1055,965.46,5204,1105.46,5548,128.46,728
1104.16,1118,965.41,5198,1105.41,5499,128.41,773
1103.16,1133,965.36,5170,1105.36,5541,128.36,855
1102.16,1361,965.31,5303,1105.31,5644,128.31,894
1101.16,1497,965.26,4989,1105.26,5752,128.26,807
1100.16,1742,965.21,4913,1105.21,5410,128.21,771
1099.16,2140,965.16,5040,1105.16,5461,128.16,789
1098.16,2362,965.11,5299,1105.11,5606,128.11,754
1097.16,2388,965.06,5302,1105.06,5484,128.06,782
1096.16,2203,965.01,5414,1105.01,5612,128.01,749
1095.16,1967,964.96,5355,1104.96,5639,127.96,790
1094.16,1665,964.91,5296,1104.91,5632,127.91,845
1093.16,975,964.86,5142,1104.86,5638,127.86,806
1092.16,1013,964.81,5107,1104.81,5612,127.81,846
1091.16,927,964.76,5217,1104.76,5838,127.76,840
1090.16,865,964.71,5142,1104.71,5724,127.71,810
1089.16,619,964.66,5490,1104.66,5804,127.66,801
1088.16,512,964.61,5404,1104.61,5719,127.61,827
1087.16,500,964.56,5414,1104.56,5844,127.56,885
1086.16,409,964.51,5335,1104.51,5894,127.51,834
1085.16,409,964.46,5042,1104.46,5984,127.46,803
1084.16,388,964.41,5043,1104.41,5672,127.41,850
1083.16,399,964.36,5029,1104.36,5583,127.36,935
1082.16,521,964.31,4953,1104.31,5714,127.31,919
1081.16,433,964.26,5044,1104.26,5850,127.26,911
1080.16,373,964.21,5002,1104.21,6179,127.21,948
1079.16,418,964.16,5241,1104.16,5796,127.16,805
1078.16,425,964.11,5174,1104.11,5582,127.11,838
1077.16,396,964.06,5204,1104.06,5923,127.06,829
1076.16,369,964.01,5214,1104.01,5861,127.01,949
1075.16,331,963.96,5284,1103.96,5813,126.96,925
1074.16,328,963.91,5151,1103.91,6083,126.91,898
1073.16,385,963.86,5144,1103.86,5920,126.86,884
1072.16,462,963.81,4998,1103.81,5981,126.81,949
1071.16,349,963.76,5046,1103.76,6011,126.76,943
1070.16,368,963.71,5037,1103.71,6122,126.71,982
1069.16,336,963.66,5058,1103.66,5971,126.66,900
1068.16,409,963.61,5126,1103.61,5952,126.61,903
1067.16,360,963.56,4921,1103.56,6151,126.56,931
1066.16,364,963.51,4905,1103.51,6236,126.51,1056
1065.16,426,963.46,4791,1103.46,6236,126.46,1015
1064.16,434,963.41,4809,1103.41,6201,126.41,917
1063.16,280,963.36,4671,1103.36,6046,126.36,983
1062.16,390,963.31,4797,1103.31,5878,126.31,941
1061.16,385,963.26,4835,1103.26,5938,126.26,951
1060.16,319,963.21,4868,1103.21,6222,126.21,919
1059.16,276,963.16,4839,1103.16,6129,126.16,981
1058.16,345,963.11,4908,1103.11,6150,126.11,1012
1057.16,395,963.06,5120,1103.06,6341,126.06,1050
1056.16,349,963.01,4960,1103.01,6126,126.01,1040
1055.16,393,962.96,5092,1102.96,6006,125.96,993
1054.16,292,962.91,5035,1102.91,6214,125.91,942
1053.16,272,962.86,4920,1102.86,6491,125.86,1135
1052.16,312,962.81,4847,1102.81,6080,125.81,1116
1051.16,278,962.76,4921,1102.76,6148,125.76,1164
1050.16,348,962.71,4798,1102.71,6438,125.71,1143
1049.16,437,962.66,4733,1102.66,6510,125.66,1155
1048.16,323,962.61,4641,1102.61,6462,125.61,1119
1047.16,407,962.56,4415,1102.56,6345,125.56,1121
1046.16,354,962.51,4783,1102.51,6460,125.51,1085
1045.16,349,962.46,4782,1102.46,6347,125.46,1107
1044.16,342,962.41,4887,1102.41,6291,125.41,1118
1043.16,358,962.36,4754,1102.36,6347,125.36,1245
1042.16,281,962.31,4708,1102.31,6420,125.31,1213
1041.16,329,962.26,4470,1102.26,6201,125.26,1180
1040.16,372,962.21,4492,1102.21,6245,125.21,1221
1039.16,368,962.16,4702,1102.16,6575,125.16,1227
1038.16,254,962.11,4594,1102.11,6376,125.11,1327
1037.16,455,962.06,4472,1102.06,6247,125.06,1344
1036.16,357,962.01,4652,1102.01,6640,125.01,1424
1035.16,180,961.96,4696,1101.96,6739,124.96,1484
1034.16,298,961.91,4697,1101.91,6938,124.91,1478
1033.16,454,961.86,4932,1101.86,6811,124.86,1530
1032.16,388,961.81,5085,1101.81,6855,124.81,1486
1031.16,370,961.76,4950,1101.76,6881,124.76,1593
1030.16,367,961.71,4584,1101.71,7151,124.71,1401
1029.16,271,961.66,4725,1101.66,7185,124.66,1491
1028.16,399,961.61,4893,1101.61,6795,124.61,1471
1027.16,385,961.56,4744,1101.56,6779,124.56,1590
1026.16,423,961.51,4537,1101.51,6946,124.51,1530
1025.16,393,961.46,4555,1101.46,7125,124.46,1572
1024.16,278,961.41,4525,1101.41,7109,124.41,1700
1023.16,324,961.36,4564,1101.36,7037,124.36,1692
1022.16,403,961.31,4661,1101.31,7096,124.31,1654
1021.16,444,961.26,4564,1101.26,7087,124.26,1762
1020.16,356,961.21,4588,1101.21,7194,124.21,1868
1019.16,336,961.16,4932,1101.16,7339,124.16,1889
1018.16,374,961.11,4986,1101.11,7406,124.11,1862
1017.16,288,961.06,4948,1101.06,7641,124.06,1860
1016.16,347,961.01,4719,1101.01,7689,124.01,1970
1015.16,408,960.96,4809,1100.96,7531,123.96,2083
1014.16,322,960.91,4830,1100.91,7731,123.91,2092
1013.16,447,960.86,4625,1100.86,7772,123.86,2308
1012.16,269,960.81,4732,1100.81,7872,123.81,2388
1011.16,348,960.76,4630,1100.76,7968,123.76,2336
1010.16,412,960.71,4633,1100.71,7908,123.71,2458
1009.16,398,960.66,4687,1100.66,7930,123.66,2546
1008.16,394,960.61,4681,1100.61,7856,123.61,2534
