﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
12.194,25.33169493,16.97706145,20.35193574,,130.194,30188.60244,,903.734,120161
12.174,39.30793936,16.86789038,44.95102225,,130.144,30483.03935,,903.709,122393
12.154,21.11846828,-1.928471532,23.05487181,,130.094,30998.64315,,903.684,122419
12.134,46.91537462,-7.0480595,0.673565922,,130.044,31295.79376,,903.659,124227
12.114,46.17716656,5.403532871,23.22440343,,129.994,31763.90773,,903.634,121886
12.094,29.15614893,17.2733057,36.51549031,,129.944,30339.21303,,903.609,119014
12.074,37.12650416,-3.504525204,13.44451235,,129.894,30884.66757,,903.584,121606
12.054,38.90041588,-1.142723207,-7.641871632,,129.844,30232.02171,,903.559,124449
12.034,61.41618532,20.8933755,-15.73147685,,129.794,30502.03528,,903.534,124421
12.014,35.29693748,10.67345675,-6.756292774,,129.744,31185.88874,,903.509,125425
11.994,25.24540411,13.27914639,26.83682015,,129.694,30588.87381,,903.484,123782
11.974,21.38866688,35.90203031,63.25454447,,129.644,30791.04478,,903.459,123445
11.954,40.40152658,-20.72434801,7.096887849,,129.594,29283.58209,,903.434,122676
11.934,51.67599538,3.845416254,43.02558541,,129.544,30538.67028,,903.409,122353
11.914,43.57578703,-4.701790261,8.515986577,,129.494,30018.99593,,903.384,122888
11.894,34.11231485,33.70372438,25.29128101,,129.444,29879.24016,,903.359,121445
11.874,36.65918474,20.78629386,-34.30050739,,129.394,30862.95794,,903.334,123625
11.854,49.48137939,8.416198218,-16.31054942,,129.344,30417.91045,,903.309,124123
11.834,85.96171728,23.98666308,55.39821717,,129.294,30364.99322,,903.284,125364
11.814,72.6550755,12.01426201,46.5833927,,129.244,30542.74084,,903.259,125741
11.794,61.08242494,-17.12842986,50.23707299,,129.194,31480.32564,,903.234,125782
11.774,83.4219166,-31.75525145,31.25192913,,129.144,30420.62415,,903.209,123299
11.754,60.80913572,-2.693036255,28.60176864,,129.094,29773.4057,,903.184,125128
11.734,62.79562951,15.2057315,65.34013293,,129.044,30062.4152,,903.159,124278
11.714,99.86801437,-23.08483673,54.59243993,,128.994,29975.57666,,903.134,122879
11.694,59.4353381,-11.75465832,26.65859839,,128.944,30538.67028,,903.109,123076
11.674,42.42481501,-23.23500298,52.92941353,,128.894,30637.72049,,903.084,121477
11.654,105.2612653,-27.31579613,42.17482891,,128.844,31108.54817,,903.059,124813
11.634,59.01777758,-31.59872459,27.87774952,,128.794,30548.16825,,903.034,124823
11.614,61.19668943,20.22063796,26.44381565,,128.744,30211.66893,,903.009,125311
11.594,113.5808538,-19.27886888,-17.28096851,,128.694,29985.07463,,902.984,122596
11.574,143.3276693,-4.485640729,3.794460192,,128.644,30757.12347,,902.959,124335
11.554,119.0177829,-6.968329721,46.1351201,,128.594,30598.37178,,902.934,124864
11.534,104.7681266,13.98304989,44.79911434,,128.544,30222.52374,,902.909,123498
11.514,100.9743358,-6.567980807,60.11906757,,128.494,30526.45862,,902.884,123018
11.494,86.71039726,-7.044781006,44.02023453,,128.444,31215.73948,,902.859,125727
11.474,89.49273732,-2.084947397,22.45195139,,128.394,30567.16418,,902.834,123378
11.454,72.69984226,-15.00378817,41.69093067,,128.344,30625.50882,,902.809,122550
11.434,165.2171671,-16.16920469,30.40688612,,128.294,30934.8711,,902.784,123491
11.414,91.49642354,-1.974472428,27.10056544,,128.244,31421.981,,902.759,123696
11.394,82.07088307,-0.867877227,65.11601037,,128.194,31473.54138,,902.734,122928
11.374,87.95092694,3.152940374,63.55370824,,128.144,30867.02849,,902.709,124881
11.354,111.4747025,-1.887803895,58.74156708,,128.094,30388.0597,,902.684,122378
11.334,125.5191337,21.15917459,52.25898741,,128.044,32305.29172,,902.659,121416
11.314,100.4198068,23.85847086,47.02816862,,127.994,32563.09362,,902.634,122452
11.294,117.1691916,20.15132744,29.89189426,,127.944,31088.19539,,902.609,123079
11.274,122.6893456,5.977504986,56.65086318,,127.894,31347.35414,,902.584,124504
11.254,104.3720393,24.33273083,54.40098153,,127.844,30420.62415,,902.559,125293
11.234,125.0012729,-7.856858791,74.75100743,,127.794,30784.26052,,902.534,125339
11.214,69.46928175,-11.98399043,52.01113249,,127.744,31265.94301,,902.509,123199
11.194,61.18932172,9.631432476,38.95314874,,127.694,30455.90231,,902.484,123056
11.174,98.45427112,20.83983739,97.86088592,,127.644,30886.02442,,902.459,122817
11.154,61.89719609,-3.412784331,79.80349942,,127.594,31012.21167,,902.434,122595
11.134,101.488738,17.5502575,16.33382714,,127.544,30824.96608,,902.409,122589
11.114,108.1594962,20.24171606,49.47488573,,127.494,31625.50882,,902.384,123687
11.094,105.1437339,-3.079139513,60.71342085,,127.444,31278.15468,,902.359,126051
11.074,106.7776488,-6.888013992,51.2917041,,127.394,31899.59294,,902.334,124964
11.054,104.7299728,25.38195983,86.65471515,,127.344,31537.31343,,902.309,125209
11.034,130.3992261,24.75291499,71.28963476,,127.294,30781.54681,,902.284,123755
11.014,124.8811995,28.03766544,86.95730459,,127.244,30035.27815,,902.259,126205
10.994,122.4601814,51.80914221,64.8891299,,127.194,31227.95115,,902.234,123924
10.974,155.1215655,39.23829753,66.96494118,,127.144,30544.09769,,902.209,122475
10.954,190.3286711,2.11745494,109.9333951,,127.094,31478.96879,,902.184,125235
10.934,159.853236,-9.897229811,118.3176767,,127.044,30739.4844,,902.159,125127
10.914,133.4242342,-15.98151661,91.24523499,,126.994,31157.39484,,902.134,123158
10.894,154.0764641,-11.22641467,65.49850238,,126.944,31782.90366,,902.109,124707
10.874,160.5950122,-12.35324568,80.92995702,,126.894,32101.76391,,902.084,121787
10.854,156.0700673,13.81416251,117.6829188,,126.844,31354.1384,,902.059,123309
10.834,190.3087436,23.74949501,136.2168236,,126.794,30972.86296,,902.034,123148
10.814,192.3977431,33.10270029,117.8963615,,126.744,30731.34328,,902.009,123903
10.794,186.5411197,41.35502063,99.11102838,,126.694,30933.51425,,901.984,123433
10.774,190.1778251,53.58625185,84.50767526,,126.644,31033.9213,,901.959,123365
10.754,149.6227977,37.5504961,92.66172289,,126.594,31009.49796,,901.934,127060
10.734,218.1653453,14.55434051,84.72176223,,126.544,31356.8521,,901.909,126762
10.714,190.8133206,49.06708073,113.1446639,,126.494,31213.02578,,901.884,124106
10.694,196.0040958,24.32539025,106.9058672,,126.444,31877.88331,,901.859,125207
10.674,224.8469735,30.52803139,119.7589868,,126.394,31548.16825,,901.834,125124
10.654,225.4126238,6.868333072,107.8525069,,126.344,31930.80054,,901.809,124136
10.634,184.6916507,23.66340429,98.84792502,,126.294,30938.94166,,901.784,124327
10.614,162.3528662,40.2207639,85.27430733,,126.244,31426.05156,,901.759,125927
10.594,178.3759302,38.03573192,111.1237351,,126.194,31629.57938,,901.734,126383
10.574,216.121311,39.07442457,96.11035888,,126.144,31526.45862,,901.709,125864
10.554,233.3499518,18.0418109,112.5026575,,126.094,32360.92266,,901.684,125350
10.534,197.0934898,49.16389394,118.7126684,,126.044,30854.81682,,901.659,125469
10.514,153.4425604,31.84664828,128.5281317,,125.994,32217.09634,,901.634,124970
10.494,191.9435492,49.15095871,140.3623103,,125.944,31339.21303,,901.609,123565
10.474,180.0776497,55.32145641,127.9328378,,125.894,32270.01357,,901.584,125663
10.454,227.9038503,51.40085673,132.9695141,,125.844,31910.44776,,901.559,126033
10.434,286.8165607,33.51441376,145.9406766,,125.794,31687.92402,,901.534,124434
10.414,201.9495806,65.38993196,160.5683012,,125.744,30430.12212,,901.509,124326
10.394,209.2813669,42.83194127,141.586677,,125.694,31449.11805,,901.484,123114
10.374,259.456716,20.88874333,166.7069888,,125.644,32534.59973,,901.459,124013
10.354,230.0051794,31.97010583,183.8748968,,125.594,32865.67164,,901.434,123533
10.334,205.7639028,24.76117311,172.1384166,,125.544,32503.39213,,901.409,125118
10.314,250.5090591,44.13668998,191.1989594,,125.494,33050.20353,,901.384,124965
10.294,250.5135143,9.437343351,157.0561287,,125.444,32016.28223,,901.359,126743
10.274,220.4733906,27.54978188,163.2014123,,125.394,32582.08955,,901.334,125120
10.254,280.3493995,55.25737548,156.3179108,,125.344,32603.79919,,901.309,125550
10.234,261.3815454,42.94469054,128.6610591,,125.294,32618.72456,,901.284,124944
10.214,269.3418833,37.76691056,144.0801572,,125.244,32862.95794,,901.259,125373
10.194,247.8454479,56.95894452,135.8788425,,125.194,32020.35278,,901.234,124650
10.174,272.0772965,47.62696822,126.5965354,,125.144,32352.78155,,901.209,124451
10.154,278.6892485,30.20850128,165.8271969,,125.094,31739.4844,,901.184,123885
10.134,262.6276205,31.23135314,197.6182849,,125.044,32906.3772,,901.159,126235
10.114,282.8006137,32.12253557,148.2169124,,124.994,32107.19132,,901.134,125169
10.094,345.05199,4.840094269,121.6747522,,124.944,32493.89417,,901.109,124781
10.074,264.6893347,24.81316897,155.3978402,,124.894,32126.18725,,901.084,124617
10.054,304.2475613,52.1724114,179.5784576,,124.844,32435.54953,,901.059,126252
10.034,275.4129871,39.57543114,199.6486332,,124.794,33047.48982,,901.034,127385
10.014,317.8872422,76.49962984,201.1146405,,124.744,31907.73406,,901.009,129560
9.994,307.0902139,116.568216,180.8227602,,124.694,32027.13704,,900.984,126726
9.974,313.5360444,101.9349837,188.1924124,,124.644,32799.18589,,900.959,125841
9.954,311.6520286,87.48601143,209.1432945,,124.594,33252.37449,,900.934,124980
9.934,328.1809429,80.38781221,216.8679757,,124.544,33719.13161,,900.909,125792
9.914,322.0441269,35.55055091,184.6963976,,124.494,31537.31343,,900.884,124327
9.894,348.4669038,66.30187361,193.8350437,,124.444,32890.09498,,900.859,125242
9.874,325.288576,73.31532052,189.9551321,,124.394,33310.71913,,900.834,128382
9.854,353.2646091,56.012008,210.3094315,,124.344,33191.31615,,900.809,127644
9.834,358.7778091,62.36883856,206.0806746,,124.294,32704.20624,,900.784,126556
9.814,367.5905853,82.37062012,227.658479,,124.244,33331.07191,,900.759,127142
9.794,422.7371448,56.33071526,248.4255896,,124.194,33603.79919,,900.734,124729
9.774,382.1723645,66.82496425,280.9567864,,124.144,33232.02171,,900.709,123863
9.754,361.5405845,81.84090429,238.8256272,,124.094,32606.51289,,900.684,127378
9.734,372.8754158,111.4510165,232.9284497,,124.044,32291.7232,,900.659,127575
9.714,406.7041969,76.77810342,248.6114449,,123.994,33025.78019,,900.634,126980
9.694,389.9685554,86.33674251,232.0409141,,123.944,32605.15604,,900.609,126047
9.674,384.6559917,109.0468137,258.2195889,,123.894,32081.41113,,900.584,126127
9.654,354.1405409,102.0767458,261.1081662,,123.844,31879.24016,,900.559,126198
9.634,410.6333061,55.92043226,241.7547213,,123.794,34037.99186,,900.534,124019
9.614,439.6460742,53.10636064,231.8491421,,123.744,34409.76934,,900.509,125582
9.594,436.892701,79.97638344,244.9897396,,123.694,33862.95794,,900.484,127107
9.574,385.4843087,43.16654592,243.1890703,,123.644,33582.08955,,900.459,125916
9.554,447.6231285,69.72381528,246.6532227,,123.594,32567.16418,,900.434,129020
9.534,461.3521309,87.66089986,263.2404451,,123.544,33013.56852,,900.409,129934
9.514,469.083084,122.2481682,238.1371019,,123.494,32222.52374,,900.384,127673
9.494,419.0570242,102.3281227,187.8745055,,123.444,32173.67707,,900.359,128844
9.474,447.4949521,91.04616936,237.5131052,,123.394,31629.57938,,900.334,126749
9.454,445.3292997,118.5300747,282.2740472,,123.344,33335.14247,,900.309,124053
9.434,510.2291943,112.1912816,277.6182283,,123.294,33542.74084,,900.284,126056
9.414,476.711765,128.7090305,284.4236505,,123.244,32526.45862,,900.259,125918
9.394,502.4816255,87.40679304,310.0207764,,123.194,32922.65943,,900.234,126368
9.374,507.1437585,90.87537899,260.9572042,,123.144,32985.07463,,900.209,126858
9.354,543.7925243,107.1808097,254.8632024,,123.094,32906.3772,,900.184,127601
9.334,585.1223639,96.52904745,278.8889115,,123.044,32917.23202,,900.159,128209
9.314,502.8175408,113.7891589,280.9679216,,122.994,33548.16825,,900.134,126180
9.294,504.7662356,87.23746224,313.4832599,,122.944,32948.43962,,900.109,127690
9.274,530.7521386,100.4784483,346.9629961,,122.894,33312.07598,,900.084,128029
9.254,561.4106752,111.8386088,388.5833048,,122.844,32135.68521,,900.059,129054
9.234,516.885106,83.5878621,362.7397328,,122.794,33071.91316,,900.034,128872
9.214,578.7402645,76.09645469,381.3418636,,122.744,33892.80868,,900.009,129916
9.194,605.5600659,77.02678598,379.8920252,,122.694,32868.38535,,899.984,128288
9.174,558.7434111,131.0380816,332.862704,,122.644,33037.99186,,899.959,125792
9.154,563.6439143,114.0537736,357.0054277,,122.594,33275.44098,,899.934,126942
9.134,535.208502,123.5614342,341.0979077,,122.544,32746.26866,,899.909,125352
9.114,568.0027622,130.9214311,382.8736671,,122.494,33542.74084,,899.884,125903
9.094,609.1579295,168.0900533,382.4264504,,122.444,33606.51289,,899.859,125834
9.074,568.159203,149.8628873,356.7801165,,122.394,33210.31208,,899.834,128799
9.054,580.0452558,158.7071206,376.1089685,,122.344,33715.06106,,899.809,126993
9.034,604.1523861,164.2753464,380.2057097,,122.294,34465.40027,,899.784,129343
9.014,662.0060649,121.2381771,425.7758338,,122.244,33402.98507,,899.759,128996
8.994,660.7855535,127.8804311,414.8443646,,122.194,32910.44776,,899.734,129620
8.974,663.2469603,128.2878783,371.0573992,,122.144,33478.96879,,899.709,128474
8.954,693.4288655,132.2730754,406.1098042,,122.094,34421.981,,899.684,128970
8.934,676.5325097,139.8612748,420.1995761,,122.044,34329.71506,,899.659,128835
8.914,664.0810079,182.4078996,402.3535631,,121.994,33875.16961,,899.634,127056
8.894,680.1135442,189.9245319,415.9967691,,121.944,34021.70963,,899.609,127047
8.874,749.4636752,157.3561218,492.7145057,,121.894,34564.45047,,899.584,126379
8.854,778.1631374,161.0486318,499.3826685,,121.844,34598.37178,,899.559,127246
8.834,816.7709535,183.7561901,482.8757422,,121.794,33970.14925,,899.534,126465
8.814,772.0598433,200.0590048,490.5653744,,121.744,34388.0597,,899.509,126449
8.794,762.7853327,194.89406,514.9550635,,121.694,33997.2863,,899.484,126834
8.774,793.6275358,160.9497525,524.4112856,,121.644,34063.77205,,899.459,126162
